

Joseph Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151324
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kendall
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	St. Andrew Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jul 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptism 1834 - 1835, Page 335, Entry 2674
Source	LDS Film 1656421
Parent	Richard Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151324&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151324&Relationship=2ndParent



