

Daniel Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460978
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Stubbs
Gender	Male
Abode	Boundswick View, West Derby
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1836
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1835 - 1836, Page 354, Entry 2832
Source	LDS Film 1656421 (and 1656422)
Parent Of	Elizabeth Hannah Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460978&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460978&Relationship=2ndParent



