

Hugh Kirkpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200812
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Kirkpatrick
Gender	Male
Abode	Cross Eldon Street
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1860
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1846 - 1864, Page 150, Entry 5
Source	LDS Film 1656373
Parent Of	John Hugh Kirkpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200812&Relationship=Baptised
Married To	Mabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200812&Relationship=2ndParent



