

Matthew Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006953
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Walker
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Sep 1744
Occupation (As Documented)	Brick Makr.
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Register	Burials 1737 - 1748, Page 165, Entry 38
Source	LDS Film 1656376
Parent Of	James Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006953&Relationship=Deceased



