

William Snelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118463
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Snelson
Gender	Male
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	25 Jul 1815
Witnesses	Joseph Parks; William Snelson
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 68, Entry 205
Source	LDS Film 1468980
Witnessed Marriage Of	James Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118463&Relationship=Groom
Witnessed Marriage Of	Ann Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118463&Relationship=Bride



