

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031592
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lloyd
Gender	Male
Abode	Cook street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1789
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Date Of Child's Birth	21 Feb 1789
Register	Baptisms 1789, Page 200, Entry 290
Source	LDS Film 93833
Parent Of	William Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031592&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031592&Relationship=2ndParent



