

John Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046214
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hough
Gender	Male
Abode	Richmond street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Nov 1794
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	10 Nov 1794
Register	Burials 1794, Page 111, Entry 208
Source	LDS Film 93833
Parent Of	Richard Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046214&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046214&Relationship=2ndParent



