

Patrick Malley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021254
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Malley
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Dec 1824
Witnesses	Patrick Malley; W. Maybrick
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 187, Entry 559
Source	LDS Film 93918
Witnessed Marriage Of	Dominick Fee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021254&Relationship=Groom
Witnessed Marriage Of	Winifred Kilgaliam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021254&Relationship=Bride



