

George Smithee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173451
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smithee
Parent's Occupation (As Documented)	Coach Maker
Parent's Occupation (Standardised)	Coach Maker
Gender	Male
Abode	Back Berry St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jan 1842
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 157, Entry 1256
Source	LDS Film 2045907
Parent	John Smithee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173451&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173451&Relationship=2ndParent



