

John Kevan Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460112
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Kevan
Surname	Sutton
Gender	Male
Abode	Gateacre, Parish of Walton
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1836
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Notes	[Sutton crossed out in mother's first name column]
Register	Baptisms 1835 - 1836, Page 246, Entry 1966
Source	LDS Film 1656421 (and 1656422)
Parent Of	Edward Nathan Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460112&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460112&Relationship=2ndParent



