

John Law	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186198
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Law
Parent's Occupation (As Documented)	Chimney Sweeper
Parent's Occupation (Standardised)	Chimney Sweep
Gender	Male
Abode	Old Haymarket
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Nov 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 333, Entry 2663
Source	LDS Film 93884
Parent	Michael Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186198&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186198&Relationship=2ndParent



