

Christopher Sedgewick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061103
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Sedgewick
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Sep 1846
Witnesses	Christopher Sedgewick; Margaret Jopson, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 86, Entry 171
Source	LDS Film 1656509
Witnessed Marriage Of	John Jopson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061103&Relationship=Groom
Witnessed Marriage Of	Charlotte Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061103&Relationship=Bride



