

Michel Bent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104087
First Name (With Contractions)	Michel
First Name (Without Contractions)	Michel
Surname	Bent
Gender	Unknown
Abode	Prussia St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1822
Occupation (As Documented)	Officer of Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1821 - 1822, Page 195, Entry 121
Source	LDS Film 1656418
Parent Of	John Walton Bent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104087&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104087&Relationship=2ndParent



