

John Sparkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243802
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sparkes
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Oct 1856
Register	Baptisms 1858, Page 251, Entry 2008
Source	LDS Film 1656561
Parent Of	Joseph Sparkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243802&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243802&Relationship=2ndParent



