

Charles Langtry Grundy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294158
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Langtry
Surname	Grundy
Parent's Occupation (As Documented)	Watchmaker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Sherrif St
Year	1846
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	19 Mar 1846
Baptising Minister	J Tomlin, Curate
Register	Baptisms 1830 - 1872, Page 67, Entry 535
Source	LDS Film 1656013
Parent	John Grundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294158&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294158&Relationship=2ndParent



