

James Carl Leach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063185
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Carl
Surname	Leach
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Apr 1850
Witnesses	James Carl Leach; Elizabeth Reynolds, (X)
Marriage Type	Licence
Marrying Minister	J. H. Stafford Offg. Minst.
Register	Marriages 1850, Page 86, Entry 171
Source	LDS Film 1656510
Witnessed Marriage Of	John Rogers Pole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063185&Relationship=Groom
Witnessed Marriage Of	Deborah Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063185&Relationship=Bride



