

Robert Baxendale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059343
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Baxendale
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Aug 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jane Black, (X); John Owen
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 271, Entry 811
Source	LDS Film 93918
Witnessed By	Jane Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059343&Relationship=Witness_1
Witnessed By	John Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059343&Relationship=Witness_2
Married To	Elizabeth Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059343&Relationship=Bride



