

Thomas Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145084
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bradshaw
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Back Renshaw Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Apr 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 26, Entry 207
Source	LDS Film 1656421
Parent	John Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145084&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145084&Relationship=2ndParent



