

Mary Ann Leece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030225826
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Leece
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Birkett Street
Year	1835 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1835
Register	Baptisms 1830 - 1863, Page 23, Entry 181
Source	LDS Film 1656015
Parent Of	Ellen Leece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225826&Relationship=Baptised
Married To	Samuel Leece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225826&Relationship=1stParent



