

Thomas Butterton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286656
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Butterton
Gender	Male
Abode	Fazakerley
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Feb 1833
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	3 Jun 1832
Register	Baptisms 1813 - 1835, Page 174, Entry 1389
Source	LDS Film 1647560
Parent Of	Mary Butterton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286656&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286656&Relationship=2ndParent



