

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091931
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Gerard St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Sep 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 188, Entry 1401
Source	LDS film 1656378
Parent	Robert Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091931&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091931&Relationship=2ndParent



