

John Shalleher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286739
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shalleher
Gender	Male
Abode	Liverpool
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	16 Nov 1833
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1813 - 1835, Page 184, Entry 1472
Source	LDS Film 1647560
Parent Of	Richard Shalleher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286739&Relationship=Baptised
Married To	Mary Ann Shalleher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286739&Relationship=2ndParent



