

Mary Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010224159
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Crosbie Street Elm Court
Year	1815 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	28 May 1815
Baptising Minister	J. H. Smyth
Register	Baptisms 1813 - 1838, Page 13, Entry 99
Source	LDS Film 1546062
Parent	Evan Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224159&Relationship=1stParent
Parent	Ellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224159&Relationship=2ndParent



