

Henry Curtis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040816
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Curtis
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Aug 1841
Witnesses	Henry Curtis, (X); Mary Ann Molloy, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 138, Entry 266
Source	LDS Film 1068927
Witnessed Marriage Of	Evan Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040816&Relationship=Groom
Witnessed Marriage Of	Catherine McCale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040816&Relationship=Bride



