

[unnamed] Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030106398
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Morris
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Unknown
Abode	Standish St.
Year	1822 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Date Of Child's Birth	1 Feb 1822
Register	Baptisms 1817 - 1837, Page 4, Entry 8
Source	LDS Film 1482389
Parent Of	William Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106398&Relationship=Baptised
Married To	Wm. Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106398&Relationship=1stParent



