

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022110
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jun 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Maney Peddie; Robert Walker; W. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 287, Entry 858
Source	LDS Film 93918
Witnessed By	Maney Peddie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022110&Relationship=Witness_1
Witnessed By	Robert Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022110&Relationship=Witness_2
Married To	Agnes Peddy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022110&Relationship=Bride
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022110&Relationship=Witness_3



