

Ann Mowson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060097995
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Mowson
Gender	Female
Abode	43 King Street
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Sep 1825
Register	Burials 1825 - 1830, Page 4, Entry 127
Source	LDS Film 560881
Parent Of	William Mowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097995&Relationship=Deceased
Married To	William Mowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097995&Relationship=1stParent



