

Deborah Millward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423765
First Name (With Contractions)	Deborah
First Name (Without Contractions)	Deborah
Surname	Millward
Spouse's Occupation (As Documented)	Pipe maker
Spouse's Occupation (Standardised)	Pipe Maker
Gender	Female
Year	1806
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 Jun 1806
Date Of Child's Birth	3 Jun 1806
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 14, Entry 5
Source	LDS Film 1468979
Parent Of	Bridget Millward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423765&Relationship=Baptised
Married To	Joshua Millward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423765&Relationship=1stParent



