

Richard Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074199
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gregson
Gender	Male
Abode	the Parish of Manchester
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Apr 1835
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Jno. Hadwell; Ann Frazier
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 170, Entry 265
Source	LDS Film 1647985
Witnessed By	Jno. Hadwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074199&Relationship=Witness_1
Witnessed By	Ann Frazier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074199&Relationship=Witness_2
Married To	Martha Frazier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074199&Relationship=Bride



