

Elizabeth Whitlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059309
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Whitlow
Spouse's Occupation (As Documented)	Wire Drawer
Spouse's Occupation (Standardised)	Wire Drawer
Gender	Female
Abode	Mary Bone
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1804
Date Of Child's Birth	8 Nov 1804
Register	Baptisms 1804, Page 235, Entry 1342
Source	LFS Film 93833
Parent Of	Mary Whitlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059309&Relationship=Baptised
Married To	Jonathan Whitlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059309&Relationship=1stParent



