

John Curphey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231093
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Curphey
Gender	Male
Abode	Pleasant St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Dec 1851
Register	Baptisms 1851 - 1852, Page 126, Entry 1004
Source	LDS Film 93886
Parent Of	Emma Curphey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231093&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231093&Relationship=2ndParent



