

David Dowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111827
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Dowe
Parent's Occupation (As Documented)	Brass Founder
Parent's Occupation (Standardised)	Brass Founder
Gender	Male
Abode	Bridgewater Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Nov 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 423, Entry 3375
Source	LDS Film 1656418
Parent	Robert Dowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111827&Relationship=1stParent
Parent	Alice Stafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111827&Relationship=2ndParent



