

George Lister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189139
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lister
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Greenland St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 222, Entry 1772
Source	LDS Film 93885
Parent	George Lister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189139&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189139&Relationship=2ndParent



