

Matthew Walings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178403
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Walings
Gender	Male
Abode	Fontenoy St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1843
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1842 - 1843, Page 317, Entry 2530
Source	LDS Film 93884
Parent Of	Ellen Walings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178403&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178403&Relationship=2ndParent



