

William Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057025
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mason
Gender	Male
Abode	Birkett Street
Year	1809
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	15 Feb 1809
Age At Death	10 years
Age At Death (Years)	10
Grave	O. G. 54
Register	Burials 1800 - 1812, Page 9, Entry 3
Source	LDS Film 1656153
Parent	William Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057025&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057025&Relationship=2ndParent



