

Richard Marcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197712
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Marcroft
Gender	Male
Abode	Union St.
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1855
Occupation (As Documented)	Boarding House Keeper
Occupation (Standardised)	Boarding House Keeper
Occupation (HISCO Code)	51040
Date Of Child's Birth	28 Mar 1855
Register	Baptisms 1855 from the Bishop's Transcripts, Page 1, Entry 3090
Source	LDS Film 1068892
Parent Of	Richard Inkerman Marcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197712&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197712&Relationship=2ndParent



