

James Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076062
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Edwards
Gender	Male
Year	1843
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	9 Jan 1843
Witnesses	James Edwards; William Gibson
Marriage Type	Banns
Marrying Minister	John Gregson
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 269
Source	LDS Film 1468983
Witnessed Marriage Of	Edwd. Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076062&Relationship=Groom
Witnessed Marriage Of	Ann Houson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076062&Relationship=Bride



