

Patrick McGogrum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240201
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McGogrum
Gender	Male
Abode	Kensington
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Aug 1856
Register	Baptisms 1856 - 1857, Page 39, Entry 309
Source	LDS Film 93887
Parent Of	Mary McGogrum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240201&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240201&Relationship=2ndParent



