

Elijah Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086531
First Name (With Contractions)	Elijah
First Name (Without Contractions)	Elijah
Surname	Evans
Gender	Male
Abode	Pitt St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Feb 1858
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	full
Status	Bachelor
Witnesses	Richard Baxter, (X); Catherine Riley, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857 - 1858, Page 142, Entry 283
Source	LDS Film 1656679
Witnessed By	Richard Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086531&Relationship=Witness_1
Witnessed By	Catherine Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086531&Relationship=Witness_2
Married To	Ann Jane Hore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086531&Relationship=Bride



