

John Missitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428677
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Missitt
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Jun 1836
Date Of Child's Birth	16 Jun 1836
Register	Baptisms 1836 - 1840, Page 24, Entry 4
Source	LDS Film 396375
Parent Of	John Missitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428677&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428677&Relationship=2ndParent



