

Allin Pilkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073701
First Name (With Contractions)	Allin
First Name (Without Contractions)	Allin
Surname	Pilkington
Gender	Unknown
Abode	Tythe barn Street
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1810
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	15 Jul 1809
Register	Baptisms 1769 - 1812, Page 82, Entry 10
Source	LDS 1656373
Parent Of	Agnes Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073701&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073701&Relationship=2ndParent



