

William Lawton Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424981
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Lawton
Surname	Pemberton
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Abode	Mill Street, Toxteth Park
Year	1819
Parish	St James, Toxteth, Lancashire
Date Of Baptism	29 Sep 1819
Baptising Minister	Geo. Thompson, Minr. of Thornton, Cheshire
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 67, Entry 539
Source	LDS Film 1468980
Parent	Thos. Phillip Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424981&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424981&Relationship=2ndParent



