

Charles William Reade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148325
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	William
Surname	Reade
Name Suffixes	Gentleman
Gender	Male
Abode	Shaw Street Everton
Year	1835 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1835
Date Of Child's Birth	9 Nov 1835
Register	Baptisms 1813 - 1851, Page 78, Entry 618
Source	LDS Film 1656153
Parent Of	Thomas Septimus Reade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148325&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148325&Relationship=2ndParent



