

John Fursland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255943
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fursland
Gender	Male
Abode	Kent St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Aug 1860
Register	Baptisms 1860 - 1861, Page 149, Entry 1186
Source	LDS Film 1656561
Parent Of	John Fursland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255943&Relationship=Baptised
Married To	Florence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255943&Relationship=2ndParent



