

William Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286994
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bibby
Gender	Male
Abode	Kirkdale
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Apr 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Apr 1834
Register	Baptisms 1813 - 1835, Page 189, Entry 1511
Source	LDS Film 1647560
Parent Of	Margaret Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286994&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286994&Relationship=2ndParent



