

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041708
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Mason Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Dec 1787
Register	Burials 1785 - 1787, Page 115, Entry 21
Source	LDS Film 093913
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041708&Relationship=1stParent



