

Joseph Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018239
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jackson
Gender	Male
Abode	Jordan Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1779
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	28 Oct 1779
Register	Baptisms 1776 - 1779, Page 50, Entry 606
Source	LDS Film 93833
Parent Of	Elizabeth Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018239&Relationship=Baptised



