

John Birch Melladew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168722
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Birch
Surname	Melladew
Gender	Male
Abode	King Street Lane Soho
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1840
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1840 - 1841, Page 112, Entry 893
Source	LDS Film 1656423
Parent Of	Jane Dempsey Melladew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168722&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168722&Relationship=2ndParent



