

O. H. Macgregor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115005
First Name (With Contractions)	O.
First Name (Without Contractions)	O.
Middle or Other Names	H.
Surname	Macgregor
Gender	Unknown
Abode	Bk. Gerard St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Dec 1836
Register	Burials 1835 - 1837, Page 169, Entry 12361
Source	LDS Film 560881
Parent Of	Agnes Macgregor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115005&Relationship=Deceased
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115005&Relationship=2ndParent



