

John Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092768
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barton
Gender	Male
Abode	New Scotland Road
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1818
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	16 May 1818
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 7, Entry 267
Source	LDS Film 1068890
Parent Of	Mary Jane Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092768&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092768&Relationship=2ndParent



