

Thomas Theodore Huntington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162397
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Theodore
Surname	Huntington
Parent's Occupation (As Documented)	Brush Maker
Parent's Occupation (Standardised)	Brush Maker
Gender	Male
Abode	Gt. George Place
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jun 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 198, Entry 1581
Source	LDS Film 1656423
Parent	John Huntington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162397&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162397&Relationship=2ndParent



