

James Belmount	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100050
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Belmount
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Renshaw At.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Sep 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 97, Entry 772
Source	LDS Film 1656418
Parent	Robert Belmount	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100050&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100050&Relationship=2ndParent



