

George Hilman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066475
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hilman
Gender	Male
Abode	Crosbie Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Aug 1807
Register	Baptisms 1807, Page 328, Entry 1148
Source	LDS Film 93833
Parent Of	Martha Hilman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066475&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066475&Relationship=2ndParent



