

Thomas Ellams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003790
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ellams
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Sep 1734
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1704 - 1737, Page 175, Entry 7
Source	LDS Film 1656376
Parent Of	Eliz. Ellams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003790&Relationship=Deceased



