

Mary Ann Newhall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120250
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Newhall
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Milton Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Dec 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 38, Entry 303
Source	LDS Film 1656419
Parent	John Newhall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120250&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120250&Relationship=2ndParent



