

Alexander Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187195
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Wallace
Parent's Occupation (As Documented)	Stone mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Low Hill
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	15 Aug 1846
Baptising Minister	Robt. Davies
Register	Baptisms 1846 - 1864, Page 4, Entry 27
Source	LDS Film 1656373
Parent	Alexander Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187195&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187195&Relationship=2ndParent



