

Henry Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089308
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Humphreys
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 May 1860
Witnesses	Henry Humphreys, (X); Elizabeth Humphreys, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 139, Entry 277
Source	LDS Film 1656680
Witnessed Marriage Of	Charles Cornwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089308&Relationship=Groom
Witnessed Marriage Of	Christina Duff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089308&Relationship=Bride



