

William Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141291
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Latham
Gender	Male
Abode	Upper Pitt St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1833
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1833 - 1834, Page 13, Entry 101
Source	LDS Film 1656421
Parent Of	William Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141291&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141291&Relationship=2ndParent



