

Lawrence Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249835
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Murphy
Gender	Male
Abode	Bostock St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1859
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Date Of Child's Birth	25 Dec 1858
Register	Baptisms 1859, Page 195, Entry 1558
Source	LDS Film 1656561
Parent Of	Alice Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249835&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249835&Relationship=2ndParent



