

Magnus Barwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005824
First Name (With Contractions)	Magnus
First Name (Without Contractions)	Magnus
Surname	Barwick
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Jun 1741
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1737 - 1748, Page 142, Entry 5
Source	LDS Film 1656376
Parent Of	Jennet Barwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005824&Relationship=Deceased



