

John Grot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021655
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grot
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Aug 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 65, Entry 35
Source	LDS Film 1656377
Parent Of	John Grot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021655&Relationship=Deceased



