

John Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134969
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Prescott
Gender	Male
Abode	Rupert St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1830
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1829 - 1830, Page 353, Entry 2823
Source	LDS Film 93878
Parent Of	John Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134969&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134969&Relationship=2ndParent



