

Robert Linton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079772
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Linton
Gender	Male
Abode	South Union St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1812
Occupation (As Documented)	Linnen Manufacturer
Occupation (Standardised)	Linen Manufacturer
Date Of Child's Birth	6 Sep 1812
Register	Baptisms 1810 - 1812, Page 93, Entry 1291
Source	LDS Film 93873
Parent Of	Harriet Linton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079772&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079772&Relationship=2ndParent



