

Grace Whiteside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030292316
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Whiteside
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Spring Grove Terrace
Year	1841
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	8 May 1841
Notes	off Bean St
Register	Baptisms 1830 - 1872, Page 46, Entry 363
Source	LDS Film 1656013
Parent Of	Thomas Pennington Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292316&Relationship=Baptised
Married To	William Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292316&Relationship=1stParent



